Index,nom_rue,no_maison,proprietaire_nom,chef_prenom,chef_nom,chef_annee_naissance,epouse_nom,epouse_annee_naissance,fils_prenom,fils_annee_naissance,filles_prenom,filles_annee_naissance,chef_origine,chef_annee_arrivee,chef_vocation,nb_domestiques,nb_ouvriers,nb_pensionnaires,observations,Page
0,madelaine,1|3,jn ale fraisse|demollin|ramus|b teurie,jean jacob,brugger|louis benjamin du serre,1761|1778,marguerite|nee dubou|marianne e|bissat|marianne,1762|1779|1779,jean jaques|francois|henry|pre christophl,1802|1805|1807,jeanne|louise|fanny|fanny,1795eneene1806|enen|1810en1799,·|des sa n an fsance,·|eneen|ne,manette rodel,en,ee|nne|enen|n,ee,fermis d e tablissement du s juine|tailleur de pierres son pere|demeure ala rce du pfre|ven du syu die|dorendpension couche sa mere|reue du syndie,1
1,madelaine,4,capt,francois daniel,capl,1773,trinkat,·,·,·,·,·,·,·,de schedersnech|canton de berne,1368,enen,·,son mare et domestique chez|ns deloys,1
2,madelaine,5,·,demollins francois louis,adelle,1783,jeannette nee|fer,1783,louis philippe|louis|furette,18051810|·|1512,·,·|·|1810,cordo,nne,·,·,·,·,·,2
3,madelaine,·,·,fanchette,adolph|nee blanchet,1780,·,·,·,·,·,·,bournens,een,·,·,·,·,soms marigust domestique chat|mdemellens,2
4,madelaine,6,agassin|preffois lerarie|chabits,marianne vve,sueur,1777,·,·,jean reymond jean,·,·,en1795nneenen,cotter,·,·,·,ene,e,monneyrou de renens,2
5,madelaine,7,borgeaud,marie eleonore,doteahs,1750,·,·,·,·,·,·,lausanne des sa naissance,enee|enee,angelique|dallercn d assens|ste matringe|de thonon|susanne fse,146,·,eee|ne,vinient belbaz sous sans papiers en neyle|de mortaigen|pne liecht reue du sgudie,3
6,madelaine,8,franel,diane elisabeth,praye,1733,jenny nee,1774,·,·,·,·,lausanne des sa naissance,eee,liecht de|du canton|de berne|madelon suanner,·,nne,·,sophiesecretand,3
7,madelaine,9,·,ville de lausanne marc charles,secretan,1773,bournet,·,·,·,·,·,·,·,de grandvaux,·,nne,·,jn ls gonin de,3
8,madelaine,9,ville de lausanne,david,meville,1769,·,·,·,·,·,·,lausanne des sanaissann,ne|nee,·,·,·,·,fermin de tablissement du g jane or,4
9,madelaine,·,·,jacob ulrich,gscheudel,1766,louise marie|nee milliquet,·,frant elie ls,·,marie fs julie estelle,ene1801798,·,·,·,·,·,eee|ee,d yverdon,4
10,madelaine,10,bridel,jean louis,bridel,1759,antoinette nee t|perrenod,1779,·,·,·,·,prof,·,antoinette|bertet de sam,·,·,ee,fritz foesch|reud du sgndic,4
11,madelaine,·,·,george,bridel,1760,victoire nee|perrenod,1778,·,·,·,·,·,ene,inge|marie rosch|de vevay,·,eenne,·,albet verdan|veu du syndie,4
12,madelaine,10,bruel,marianne,liardet nee|vautravert,1767,·,·,frederic,1790,·,·,sci,·,de falconnier|labeye de|rossanges,·,·,·,·,5
13,madelaine,·,·,seipion louis,guex,1788,·,·,·,·,·,·,·,·,·,·,·,·,·,5
14,madelaine,·,·,samuel,·,1778,·,·,·,·,·,·,·,ene,·,·,·,·,·,5
15,madelaine,1,coeytaux,louis,coeytaux,1742,jeanne nee|delavany,1742,·,·,·,·,·,·,·,·,·,·,·,5
16,moulin de chenil,·,rochat,jean george,rochal,1707,marianne|·|couchonn|susette nee,1702,daniel|charles,1792|1795,susette|marianne,·,abbaye,enne,meunier,ene|enee,·,·,prend penfions mai tient an logement,6
17,collette,·,cachin,jean etienne,bauvard,177,muller|susette i,·,daniel,1794,caroline vg,·,chavornay,1793,peneur de bains|et taiteur,nen|ene,·,·,alepaudre|dullerreux ce bu malhier|dyverdon,6
18,collette,·,·,jean jaques,blanc,182,limremann,1783,·,·,·,·,lausanne,ene,pionnier,·,·,·,·,6
19,moulin de la vaire,·,daccord,jean,briggen,1775,louise nee|herren,1782,·,·,·,·,pent berne,1796,meunier,e|enne|ne|ene,een|1812,·,sermi d etablissement du s jo dobre,7
20,chemin de beny,·,pache pere,sudith,collomene,1752,cardinaux|lse susanne nee,·,·,·,·,·,tauge cant|neuchatel,1793,fileuse,e7|nee|neen,ee|eeenne|enenenen,·,fant naturel la femmune de sauge bsent il etoile|annomes gonut te peblices da fre cependant des|de berne,7
21,chemin de beny,·,pache fils,charles david,blanc,177,bonnet,1782,samuel louis,·,·,·,lausanne,enne,vigneron,·,·,·,·,7
22,chemin des laux,·,delisle,victor,felix,1703,jeanne|dutoit|marianne,1765,jaques francois|louie,1797|1800,marie ethenirg|marguerite henriette rose,·,arporation|francaise,1809,garde de poli,·,·,·,·,8
23,chemin des laux,·,·,david,blanc,1780,corsat|jeanne marie,1784,·,·,·,·,lausanne,ennne,vigneron,·,·,·,·,8
24,chemin des laux,·,berthoud,jn fs daniel,berthoud,1781,delisle,1776,francois|henry,1805|1807,·,·,fleurier|conte neuchatel,1804,ouvrier de ville,·,·,·,nanette reuchin|de rillyrenfant|neturel,8
25,chemin des laux,·,berthoud,susette nee sellety,taillens,1756,·,·,·,·,·,·,fil,·,·,·,·,·,·,9
26,chemin des laux,·,·,marguerite,chardonnier,772,jeanne nee,·,daniel|falconnier,1809,julie|louise jn fa connier ob,·|ene,julie|b enfant nat|louise ener|daniel de jean,eee|nee|nnee|neee,marondich aucane|ille doil lai ao|anct naturel de|de rossanges,·,eeeeeneee|eneen|eneneee,·,ventine degistatie de cet efent ne ele prmone|fribunarx|ois ete aginges a|tribunalley,9
