Index,nom_rue,no_maison,proprietaire_nom,chef_prenom,chef_nom,chef_annee_naissance,epouse_nom,epouse_annee_naissance,enfants_dans_la_commune_prenom,enfants_annee_naissance,chef_origine,chef_annee_arrivee,chef_vocation,chef_recepisse,pensionnaires_prenom,pensionnaires_nom,pensionnaires_origine,pensionnaires_condition,pensionnaires_recepisse,observations,Page
0,giand,1,rogongotes|lcoles de charile,charlotte,de charpe,1771,unananane|celibataire,·,·,·,lausanne,·,osment senone|rentiere,·,marianne,chevalley,cottens,domestique,·,·,45
1,m jean,3,acoles de charile jn pierre,ls sigesmond phil,burnat|cosandey,1753|1757,celibataire|jn fontannaz,1762,favchette|charlotte,1793|1796,rondon a devey|sassel,29n,vacteur|cordonnier,·|340,marianne|jn francois|jn samuel|samuel,de charper cassat|rode|martin dupuis|desplan,lusanne lutry|peney|rossiniere telagnens|grandson,pensionnaire domestique|apprenti|idem eden|ideon,·,·,45
2,m jean,·,·,george,meylat,1748,rll reymond,1749,marianne,1784,le lieur,32n,instituteur,379,alexis|jean jacob|jn louis|frederich|jn francois|adam|louis|jn louis,forestey|band|monnard|theliete|vuffrey|gradete|delapoyry|gillazoer,sv suloice|lausanne|mont le grand|mext|vulflens le chalcale|prilly|lausanne|servion,pensionnaire|ideon|idom|idom|idom|ideon ideon|jdeon,·,·,45
3,m jean,·,·,frederich,meylan,1777,jv brote,1776,georges|charlotte,1805|1810,telieur,31n,ecrivain,1218,·,·,·,·,·,·,45
4,m jean,·,·,pierre moyse,thelin,1778,v meylan,1775,frederich|samson|fanny,18064|1810|1812,bioley dejullan,·,instituteur,642,·,·,·,·,·,·,45
5,m jean,·,·,jean daniel,chollet,1767,martin,1761,georges samuel|andre|frederich|charles david|fanny,17931795|·|1801|1803|17991802,maracon|romanel,25n,instituteur,192,daniel|jean louis|frederich|marie therese|jeanne|louise|louise|pauline|susette|francoise,grandjeaon|barbaz|ganty|bally|dupralle|felixe|paudox|violon|cretenoud|mignot,bellerive|epalinges|latry|boussens|romanel|·|la sour de peille|gressy|renens|corporation,pensionnaire|pensionnaire|ideon|ideon|ideon|ideon|ideon|ideon|ideon|ideon,·,·|·|·|·|felle se dis bourgeois de mondon nairette|nien nestpal,45
6,m jean,·,·,jean etienne,dapade,1770,m devantey,1768,louise|marianne|bevnjamin,1805|·|1812,·,nee,tailleur,198,louis|jean francois|abram,dapaz|chapuis|menetrey,romanel|veizel|chanigvent,peri de l egoux|veprentif|veprentif,·,·,45
7,m jean,·,·,marianne,vincont,1765,celibataire,·,·,·,rossiniere,·,inritatrice,1256,marianne|julie,deluz|schiorte,jourten a merens,sa ricie|pensionnaire,·,fette fille ne sait donelle ent elle d ois avois ete plaris garmad lauade,45
8,nornsoni grand v jean,4,onsnonan|murard,jean baptiste,murard,·|1773,onornanmonor|jn favre,1771,·,·,novononsieo|corentn,13n,covoresrarne|fondeur,·|140,henriette|michel|henry,girardch|bouvier|menu,prilly|bordeaux|geneve,domestique|ouvrier|comentis,185,·,46
9,nornsoni grand v jean,·,·,margueritte,v capt,1743,tharin,·,·,·,abbaye,12n,rentiere,1422,·,·,·,·,·,·,46
10,nornsoni grand v jean,5,pache,abram,pache,1749,de diedey,1761,louis|charles louis|marie|elisabeth|susanne,1798|1799|1794|1800|1804,epalinges,20n,taileur,234,·,·,·,·,·,·,46
11,nornsoni grand v jean,6,develey,jonas,develey,1755,jn bovard,1755,antoine|ferdinand|francois|marianne|louise,1780|17871792|·|1786|1791,vaulion,37n,fondeur,359,jean abram,viaudet,montmeveire,apprenti,·,·,46
12,nornsoni grand v jean,7,sleine,jacob,heire,1784,l wickler,1774,·,·,nouvottecorpons,ne,fondeur,1063,·,·,·,·,·,·,46
13,nornsoni grand v jean,·,·,marianne,wickler,1761,celibataire,·,·,·,jouatenie merery,nee,tailleuse,1038,antoinette,wichler,·,·,·,·,46
14,nornsoni grand v jean,·,·,michel,hock,1784,l vuagnon,1784,marc|louisan|henry,18111809|1812,baden,·,menuisier,293,·,·,·,·,·,·,46
15,nornsoni grand v jean,·,·,pierre samuel,philippon,1793,celibataire,·,·,·,mt saphorin,·,commis|tailleur,1272,robat louis|jn mar samuel|marie dorathe,chapuisat|tardy|gentil,arolens|danges|dompierre,commis|commis|soeur de l eporo,·,·,46
16,nornsoni grand v jean,8,gentil,louis,gentil,1753,jn jacquet,1765,gabriel|benjamin,17931797,dompierre,ne,·,·,·,·,·,·,·,·,46
17,nornsoni grand v jean,·,·,alexandre,goldner,1776,veuf,·,·,·,fonsanirier,11n,ferblantier,401,louis|philippe,lacomber|soutmeister,begnin|tolfingue,ouvrier|ouvrier,452,·,46
18,nornsoni grand v jean,·,mein,jean abram,mein,1744,le dunand,1753,·,·,lausanne,20n|ne,rentier|municipal,·,louis|margueritte|lisette|jeannette,favey|reymond|delaporte|brol,pompapte|avanches|gimel|lausanne,domestique|iden|fdem|fdem,·,·,46
19,nornsoni grand v jean,·,·,henry,de crousaz,1770,m l reyre,1786,henry|paulimile maurice|noe foedor uhrietz,1805|1806|1809,lausanne,·,·,·,christian|marie,heire|dugsrad,mouvelle corporation|bussigny,domestique|jdem,·,·,46
20,grand,10,baudet,andre,judin,501000|1766,ononosos|gibaud,1772,nomonane david,1797,orononovovon|goumons la jour,ne,nonrestunennie|tailleur,1765,·,·,·,·,·,·,47
