"1. During a project, where do you store (even temporarily) your research data and code? (n = 242)",Answer,Count,%,
,EPFL / School servers,171,70.66,
,Other university servers,6,2.48,
,External research facility,10,4.13,
,Laptop / Convertible,140,57.85,
,Desktop Computer / Workstation,128,52.89,
,Tablet / Smartphone,7,2.89,
,External hard-disk / External SSD,84,34.71,
,"Cloud (SWITCHdrive, Google Drive, Dropbox, ...)",127,52.48,
,"Other online service (EPFL ELN, c4science, GitHub, ...)",92,38.02,
,Other ...,7,2.89,
,,,,
2. Have you ever problems finding specific file in your storage? (n = 242),Answer,Count,%,Value
,Never,52,21.49,1
,Almost never,109,45.04,2
,"Yes, sometimes",70,28.93,3
,"Yes, frequently",8,3.31,4
,"Yes, very frequently",3,1.24,5
,,,,
,Average,,,2.18
,Standard Deviation,,,0.85
,,,,
"3. As of now, are your research data or code backed up? (n = 242)",Answer,Count,%,Value
,"Yes, automatically",130,53.72,1
,"Yes, manually",81,33.47,2
,Not sure,21,8.68,3
,No,10,4.13,4
,,,,
,Average,,,1.63
,Standard Deviation,,,0.81
,,,,
3.1 Where is your research data and/or code backed up? (n = 211),Answer,Count,%,
,EPFL / School servers,134,63.51,
,Other university servers,3,1.42,
,External research facility,10,4.74,
,Laptop / Convertible,28,13.27,
,Desktop Computer / Workstation,34,16.11,
,Tablet / Smartphone,1,0.47,
,External hard-disk / External SSD,66,31.28,
,"Cloud (SWITCHdrive, Google Drive, OneDrive, Box, Dropbox, ...)",88,41.71,
,"Other online service (EPFL ELN, c4science, GitHub, ...)",69,32.7,
,Other,11,5.21,
,,,,
4. Have you lost any research data / code in the past two years? (n = 242),Answer,Count,%,Value
,Yes,15,6.2,1
,Not sure,29,11.98,2
,No,198,81.82,3
,,,,
,Average,,,2.76
,Standard Deviation,,,0.56
,,,,
4.1 How much time did it take you initially to get these data / code? (n = 14),Answer,Count,%,Value
,(Difficult to say),0,0,1
,Less than 1 day,5,35.71,2
,1 days - 7 days,2,14.29,3
,7 days - 1 month,4,28.57,4
,1 month - 6 months,3,21.43,5
,More than 6 months of work,0,0,6
,,,,
,Average,,,3.36
,Standard Deviation,,,1.17
,,,,
5. Do you use any tool for versioning your data or code? (n = 242),Answer,Count,%,
,"Yes, Git (or Git-based platform)",116,47.93,
,"Yes, Subversion (or Subversion-based platform)",7,2.89,
,"Yes, Mercurial (or Mercurial-based platform)",0,0,
,"Yes, built into Electronic Lab Notebook (ELN)",15,6.2,
,"Yes, built into storage/backup solution",22,9.09,
,"No, but interested in learning/trying",73,30.17,
,"No, and not interested ",35,14.46,
,Other ...,13,5.37,
,,,,
6. Where do you publish or publicly share your research data and/or code? (n = 216),Answer,Count,%,
,Data repository,72,33.33,
,Data paper / Data journal,28,12.96,
,Code paper / Code journal,5,2.31,
,Publisher's platform (supplementary material),43,19.91,
,Public database / databank,18,8.33,
,"Online code dev. platform (GitHub, Bitbucket, GitLab, ...)",71,32.87,
,(Never done),83,38.43,
,Other ...,6,2.78,
,,,,
6.1.1 Why haven't you? (n = 83),Answer,Count,%,
,"Nothing worth publishing/sharing, yet",45,54.22,
,Not enough time,22,26.51,
,Can't see the motivation why,6,7.23,
,Seems difficult,12,14.46,
,Someone does/did it for me,2,2.41,
,Commercial issues,8,9.64,
,Ethical issues,5,6.02,
,Other...,14,16.87,
,,,,
6.2 Which of the these features do you consider important for such tool(s)/platform(s)? (n = 215),Answer,Count,%,
,Provide persistent identifier (e.g. DOI),79,36.74,
,Collaborative features,68,31.63,
,Free of charges,134,62.33,
,Versioning capabilities,89,41.4,
,Tool/platform is itself Open Source,56,26.05,
,Used by my research community,105,48.84,
,Cross-link to external articles / code / ...,44,20.47,
,Access management,50,23.26,
,Privacy respect (e.g. anonymization),52,24.19,
,Swiss-based,42,19.53,
,Choice of licenses,45,20.93,
,UI / User-friendly,107,49.77,
,Data visualization capabilities,39,18.14,
,Upload method,50,23.26,
