Index,nom_rue,no_maison,proprietaire_nom,chef_prenom,chef_nom,chef_annee_naissance,epouse_nom,epouse_annee_naissance,fils_prenom,fils_annee_naissance,filles_prenom,filles_annee_naissance,chef_origine,chef_annee_arrivee,chef_vocation,nb_domestiques,nb_ouvriers,nb_pensionnaires,observations,Page
0,jn pierre,1,roguerol,damsan,roguerol,1756,·,·,·,·,·,·,des lausanne,nee,municipal,·,·,2,·,1
1,jn pierre,·,·,veuve de jn francois,joseph,nee,fornallaz,1728,·,·,·,·,de lausanne,1754,vis de sesrentes,1,·,·,·,1
2,jn pierre,·,·,francois,jaques,1760,fruan,1757,·,·,·,·,de grandveaux,1799,marchand de for,11,·,·,·,1
3,jn pierre,21,comber,paul henry,piot,1773,steinhause|louise combe|alexandrine|marie,1780|1777|1781|1783,mari louis|id,1801,shte pauline,1803,de pally|de lausanne|de lausanne|de lausanne,ne|nee,ecrivain,·,·,·,·,1
4,jn pierre,·,·,jean samuel,larquier,1773,gaulay,1775,jg mat frederich,1803,jenny sophie,17981793,de chavanne,1796,homme de loix,·,2,·,·,1
5,jn pierre,·,·,jean jaques,cart,1749,muret,1745,·,·,·,·,de morges,1803,docteur on driet,·,·,·,·,1
6,jn pierre,·,·,veuve de benjamin,comte,nee,monod,1760,·,·,·,·,de moudon,1801,vit de sesrentes,·,·,·,·,1
7,jn pierre,·,·,veuve de francois,berard,nee,gardel,·,charles,1802,louise,1800,de la direction,nenee,vendeuse de vin,·,·,·,·,1
8,jn pierre,·,·,beat frederich,pestux,1747,iutaux,1777,·,·,·,·,de chebre,1803,juge d appel,·,·,·,·,1
9,jn pierre,·,poulz,henry fs david,miliquet,1777,regamey,1776,·,·,·,·,de grandveaux,1800,boulanger,·,·,·,·,1
10,jn pierre,·,·,jean louis,demolins,1767,ladermanns,1771,jtn george marc|frs louis,1796|1802,jne marie|marie marie sivre,1795|179811800,de lausane,ne,voiturier,·,·,·,·,1
11,jn pierre,4,brachsely,jacob,trachsel,1730,·,·,·,·,·,·,de lausane,1756,vit desesrentes,·,·,·,·,1
12,jn pierre,·,·,pita,miron,1733,·,·,·,·,·,·,de poutens,1736,vit desesrentes,·,·,·,·,1
13,jn pierre,·,·,magimelien,chavelanat,1758,gillieron,1784,marimelien,1803,elise vulliemine henriette,179918001801,de moudon,1798,ministre,3,·,2,·,1
14,st pierre,5,kungger,denoit,kung,1733,landri,1770,samuel|benoit|emanuel|sos louis,1790|1792|1795|1800,susane,1798,de liss l de bane,1789,horloger,·,·,·,·,2
15,st pierre,·,kungger,daniel,mockly,1774,bujard,1778,·,·,·,·,·,·,·,·,·,·,·,2
16,st pierre,6,bourlot,veuve de francois,bourlot,nee,merguex,1750,marc francois d,·,·,·,de lausane,nee,marchande,·,·,·,·,2
17,st pierre,·,·,veuve,fiaux,ne,cretegny,1728,·,·,·,·,de lausanne,1750,·,·,·,·,·,2
18,st pierre,·,·,anne jeanne,chevalier,1782,·,·,·,·,·,·,d orbe,nee,couturiere,·,·,·,·,2
19,st pierre,·,·,louise francoise,chevalier,1783,·,·,·,·,·,·,d orbe,·,couturiere,·,·,·,·,2
20,st pierre,7,rey,abram louis,blanchet,1774,duperrus,1780,·,·,·,·,de lutry,ne,boulanger,·,·,·,·,2
21,st pierre,·,·,jean louis,vaney,1733,gieger,1756,·,·,·,·,de cugy,1766,cullionteur,·,·,·,·,2
22,st pierre,·,·,jean francois,delichaz,1774,pethmann,1777,·,·,·,·,de mont,1798,domestique,·,·,·,·,2
23,st pierre,8,rey,jean george,wehrlin,1775,jannet,1776,·,·,·,·,de bicholez,1794,tonnelier,·,2,·,·,2
24,st pierre,9,grand,henry,weston,1749,·,·,henry|villiam|george|douad|jean|augustin,1790|1792|1794|1795|1799|1801,marie|auguste,178|1780,de chart sey en angleterre,1768,vit de sesrentes,6,·,·,·,2
25,st pierre,·,·,hoe barthelemy,lafond,1744,jaques,1756,royise daniel,1776,louise,1769,·,ennene,poter deterre,·,·,·,·,2
26,st pierre,·,·,jacob daniel,beaud,771,nee moulin,1770,frs louis,·,·,·,de lausane ne,·,sallieur,·,·,·,·,2
27,st pierre,·,·,auguste,constant,1777,polier,1779,·,·,·,·,de lausann,ne1,vit de sesrentes,3,·,·,·,3
28,st pierre,10,curchod,henry charles,curchod,1764,·,·,charles,1793,·,·,de la sour du pey ne,·,vit de serrente,·,·,·,·,3
29,st pierre,11,josephy,augustin,joseph,1727,·,·,·,·,·,·,de lausane,ne,boulanger,·,·,·,·,3
30,st pierre,·,·,veuve de jne baplestie,briatte,nee,chambaud,1730,·,·,·,·,de ls guentin,enenee,·,·,·,·,·,3
31,st pierre,·,·,veuve de feremie,margot,nee,perrin,1753,·,·,susane,1790,de st croix,nee,couturiere,·,·,·,·,3
32,st pierre,·,·,jean etienne,bourgeois,1736,gruez,1767,·,·,·,·,de lutry,ne,menuisier,·,·,·,·,3
33,st pierre,12,robert,jean louis,genton,1763,matter,1772,alexandre,1791,fani louise pauline emelie,1790179017961797,de chardonne,1803,obergiste,·,·,·,·,3
34,st pierre,·,·,jean francois,cavin,1771,cornier,1770,·,·,jeane elisabeth louise marie,179179017951801,de vullien,ne,cuisinier,·,·,·,·,3
35,st pierre,·,·,jeanne,cornier,1775,·,·,·,·,·,·,·,eennenee,blanchisseuse,·,·,·,·,3
36,st pierre,·,·,marie,cornier,1768,·,·,·,·,·,·,·,·,blanchisseuse,·,·,·,·,3
37,st pierre,·,·,louise,cornier,1771,·,·,·,·,·,·,·,·,blanchisseuse,·,·,·,·,3
